項目名,市コード,NO,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,備考
1,062065,200100,山形県,寒河江市,つつじの家,,サービス付高齢者向け住宅,山形県寒河江市寒河江字塩水６番地の１,,38.378968,140.260966,0237-85-1326,,,,,,,,32,https://www.npo-ajisai.jp/tsutsuji.html,9910041
1,062065,200200,山形県,寒河江市,ソーレホーム寒河江,,サービス付高齢者向け住宅,山形県寒河江市越井坂町１４２番１号,,38.373167,140.285856,0237-83-3330,,,,,,,,27,https://www.sole.ne.jp/,9910044
1,062065,200300,山形県,寒河江市,ソーレ寒河江,ソーレサガエ,介護付有料老人ホーム,山形県寒河江市大字寒河江字月越１番地の２,,38.365373,140.277696,0237-83-1183,,0237-85-3386,,株式会社　タイヨウ,671200228,,,46,https://www.sole.ne.jp/group/sole-02,9910041
1,062065,200400,山形県,寒河江市,せせらぎ草,,住宅型有料老人ホーム,山形県寒河江市白岩８番地１,,38.408227,140.235344,0237-85-0364,,,,,,,,10,https://aozora-kaigo.com/,9900505
1,062065,200500,山形県,寒河江市,宅老所南さがえ,,住宅型有料老人ホーム,山形県寒河江市島字島東３０番地の１,,38.355604,140.276961,0237-83-1147,,,,,,,,38,http://www.t-fukushi-service.co.jp/dayservice/sagae.html,9910043
1,062065,200600,山形県,寒河江市,松佳庵,,住宅型有料老人ホーム,山形県寒河江市寒河江丙２０５２番地,,38.368053,140.276691,0237-84-4237,,,,,,,,6,,9910041
1,062065,200700,山形県,寒河江市,幸多庵,,住宅型有料老人ホーム,山形県寒河江市幸田町１１番１０,,38.366648,140.27375,0237-85-1813,,,,,,,,8,,9910035
1,062065,200800,山形県,寒河江市,陵東ホーム,,住宅型有料老人ホーム,山形県寒河江市本町２丁目１０番４０号,,38.377388,140.276916,0237-85-1456,,,,,,,,10,,9910031
1,062065,200900,山形県,寒河江市,短期入所サービスさがえ,タンキニュウショサービスサガエ,短期入所生活介護,山形県寒河江市大字白岩６３３０番地の１,,38.473095,140.226187,0237-85-1321,,0237-87-5010,,社会福祉法人悠々会,671200665,,,21,http://www.yuuyuukai.jp/,9900505
1,062065,201000,山形県,寒河江市,長生園指定短期入所生活介護事業所,チョウセイエンシテイタンキニュウショセイカツカイゴジギョウショ,短期入所生活介護,山形県寒河江市大字柴橋２２４６番地の１,,38.369606,140.254298,0237-86-8868,,,,社会福祉法人　松寿会,671200095,,,10,https://www.chouseien.or.jp/,9910063
1,062065,201100,山形県,寒河江市,さがえ西村山農業協同組合,サガエニシムラヤマノウギョウキョウドウクミアイ,短期入所生活介護,山形県寒河江市大字寒河江字久保２番地,ＪＡ健康福祉センター,38.364845,140.257023,0237-86-8165,,0237-86-1388,,さがえ西村山農業協同組合,671200574,,,21,https://www.ic-net.or.jp/home/jasagae/hukusi/index.html,9910041
1,062065,201200,山形県,寒河江市,ショートステイ醍醐,ショートステイダイゴ,短期入所生活介護,山形県寒河江市慈恩寺２３５番地,,38.40797,140.25568,0237-84-0309,,,,社会福祉法人すばる,671200657,,,10,http://subaru-sagae.or.jp,9900511
1,062065,201300,山形県,寒河江市,介護老人保健施設寒河江やすらぎの里,カイゴロウジンホケンシセツサガエヤスラギノサト,短期入所療養介護,山形県寒河江市本楯二丁目２４番地１,,38.364138,140.293081,0237-83-0566,,0237-83-0576,,社会福祉法人妙光福祉会,651280000,,,,http://care-net.biz/06/s-yasuragi/,9910049
1,062065,201400,山形県,寒河江市,介護老人保健施設寒河江やすらぎの里,,通所リハビリテーション,山形県寒河江市本楯二丁目２４番地１,,38.364138,140.293081,0237-83-0566,,,,,651280000,,,50,http://care-net.biz/06/s-yasuragi/,9910049
1,062065,201500,山形県,寒河江市,デイサービス花,デイサービスハナ,通所介護,山形県寒河江市大字日和田６番地の１４,,38.406493,140.254008,0237-83-2487,,0237-83-2486,,株式会社多田,671200293,平日、土曜日、祝日,,49,https://vesita.co.jp/,9900513
1,062065,201600,山形県,寒河江市,宅老所南さがえ,タクロウショミナミサガエ,通所介護,山形県寒河江市大字島字島東３０-１,,38.357177,140.278583,0237-83-1147,,0237-83-1148,,株式会社東北福祉サービス,671200566,平日、土曜日、日曜日、祝日,年中無休,38,http://www.t-fukushi-service.co.jp/dayservice/sagae.html,9910043
1,062065,201700,山形県,寒河江市,長生園指定通所介護事業所,チョウセイエンシテイツウショカイゴジギョウショ,通所介護,山形県寒河江市大字柴橋２２４６番地の１,,38.3696068,140.2542984,0237-86-5855,,0237-86-8569,,社会福祉法人　松寿会,671200087,平日、土曜日、日曜日、祝日,,35,https://www.chouseien.or.jp/,9910063
1,062065,201800,山形県,寒河江市,ツクイ寒河江,ツクイサガエ,通所介護,山形県寒河江市緑町１０８－２,,38.38331,140.258631,0237-83-1288,,0237-83-1289,,株式会社ツクイ,671200715,平日、土曜日、日曜日、祝日,365日休まずお客様のニーズに対応,40,https://www.tsukui.net/,9910062
1,062065,201900,山形県,寒河江市,さがえ西村山農業協同組合,サガエニシムラヤマノウギョウキョウドウクミアイ,通所介護,山形県寒河江市大字寒河江字久保２番地,ＪＡ健康福祉センター,38.364845,140.257023,0237-86-8165,,0237-86-1388,,さがえ西村山農業協同組合,671200137,平日、土曜日、祝日,年末年始休　12/31～1/3まで（改行）サービス延長時間　サービス提供時間の前１時間20分～後２時間30分,30,https://www.ic-net.or.jp/home/jasagae/hukusi/index.html,9910041
1,062065,202000,山形県,寒河江市,つつじの家,ツツジノイエ,通所介護,山形県寒河江市大字寒河江字塩水６番地の１,つつじの家,38.378968,140.260966,0237-85-1326,,0237-85-1327,,特定非営利活動法人あじさい,671200541,平日、土曜日、日曜日、祝日,,36,https://www.npo-ajisai.jp/tsutsuji.html,9910041
1,062065,202100,山形県,寒河江市,リハビリセンターＶＥＳＴＡ,,通所介護,山形県寒河江市栄町８番地の４１,,38.368214,140.279365,0237-84-1907,,,,,671200723,,,24,https://vesita.co.jp/topics/,9910034
1,062065,202200,山形県,寒河江市,ソーレホーム寒河江デイサービス,ソーレホームサガエデイサービス,通所介護,山形県寒河江市越井坂町１４２番１号,,38.373167,140.285856,0237-83-3330,,0237-83-3310,,株式会社タイヨウ,671200327,平日、土曜日、祝日,,35,https://www.sole.ne.jp/,9910044
1,062065,202300,山形県,寒河江市,笑和感,ショウワカン,通所介護,山形県寒河江市大字白岩８番地１,,38.408227,140.235344,0237-85-0366,,0237-87-1661,,有限会社　青空介護サービス,671200475,平日、土曜日、祝日,時間外対応として、8時00分～19時00分まで営業を行っています,28,https://aozora-kaigo.com/,9900505
1,062065,202400,山形県,寒河江市,デイサービス　み～んな　えがお,デイサービス　ミーンナ　エガオ,通所介護,山形県寒河江市大字西根字石川西２６９番地の１,,38.3869114,140.2770386,0237-85-1201,,0237-85-1202,,株式会社　壱,671200525,平日、土曜日、日曜日、祝日,,30,,9910003
1,062065,202500,山形県,寒河江市,デイサービスセンターしらいわ,デイサービスセンター　シライワ,通所介護,山形県寒河江市大字白岩６３２４番地,,38.409664,140.21994,0237-87-5111,,0237-87-5112,,社会福祉法人　悠々会,671200350,平日、土曜日、祝日,,30,http://www.yuuyuukai.jp/shiraiwa/info.html,9900505
1,062065,202600,山形県,寒河江市,デイサービスセンターいずみ,デイサービスセンターイズミ,通所介護,山形県寒河江市字上河原２４１番地,,38.4004594,140.2795645,0237-86-8880,,0237-86-5676,,社会福祉法人悠々会,671200061,平日、土曜日、祝日,,20,http://www.yuuyuukai.jp/index.html,9910006
1,062065,202700,山形県,寒河江市,デイサービスなごみ,デイサービスナゴミ,通所介護,山形県寒河江市大字日和田６番地の１１,,38.406733,140.253841,0237-85-0753,,0237-85-0754,,株式会社　多田,671200418,平日、土曜日、祝日,,35,https://vesita.co.jp/,9900513
1,062065,203100,山形県,寒河江市,介護老人保健施設寒河江やすらぎの里,カイゴロウジンホケンシセツ　サガエヤスラギノサト,訪問リハビリテーション,山形県寒河江市本楯二丁目２４番地１,,38.364138,140.293081,0237-83-0566,,0237-83-0576,,社会福祉法人　妙光福祉会,651280000,平日,土曜・日曜・祝日及び年末年始12/31～1/3はお休み,,http://care-net.biz/06/s-yasuragi/,9910049
1,062065,203200,山形県,寒河江市,ニチイケアセンターさがえ,ニチイケアセンターサガエ,訪問介護,山形県寒河江市寒河江字横道１３番地の１,,38.367312,140.281286,0237-83-3023,,0237-85-7623,,株式会社ニチイ学館,671200244,平日、土曜日、日曜日、祝日,介護計画書により、休業日及び営業時間外であってもサービスを提供する場合あり。,,https://www.nichii-kaigo.jp/base/base-result/05M49/,9910041
1,062065,203300,山形県,寒河江市,さがえ西村山農業協同組合,サガエニシムラヤマノウギョウキョウドウクミアイ,訪問介護,山形県寒河江市大字寒河江字久保２番地,ＪＡ健康福祉センター,38.364845,140.257023,0237-86-8165,,0237-86-1388,,さがえ西村山農業協同組合,671200137,平日、土曜日、日曜日、祝日,,,https://www.ic-net.or.jp/home/jasagae/hukusi/index.html,9910041
1,062065,203400,山形県,寒河江市,訪問介護つつじ,ホウモンカイゴツツジ,訪問介護,山形県寒河江市寒河江字塩水６番地の１,,38.378968,140.260966,0237-85-1326,,0237-85-1327,,特定非営利活動法人あじさい,671200608,平日、土曜日、日曜日、祝日,24時間対応可,,https://www.npo-ajisai.jp/tsutsuji.html,9910041
1,062065,203500,山形県,寒河江市,訪問介護サービスいずみ,ホウモンカイゴサービスイズミ,訪問介護,山形県寒河江市字上河原２４１番地,,38.4004594,140.2795645,0237-86-8880,,0237-86-5676,,社会福祉法人悠々会,671200046,平日、土曜日、日曜日、祝日,希望に応じて上記時間帯でのサービス提供可,,http://www.yuuyuukai.jp/index.html,9910006
1,062065,203600,山形県,寒河江市,ニチイケアセンター西さがえ,ニチイケアセンターニシサガエ,訪問介護,山形県寒河江市寒河江字鶴田１０番地の２,,38.379727,140.259686,0237-83-1077,,0237-86-8807,,株式会社ニチイ学館,671200707,平日、土曜日、日曜日、祝日,介護計画書により、定休日及び営業時間外であってもサービスを提供する場合あり。,,https://www.nichii-kaigo.jp/base/base-result/05BN3/,9910041
1,062065,203700,山形県,寒河江市,寒河江市社会福祉協議会指定訪問介護事業所,サガエシシャカイフクシキョウギカイ　シテイホウモンカイゴジギョウショ,訪問介護,山形県寒河江市中央二丁目２番１号,寒河江市ハートフルセンター内,38.382879,140.277287,0237-83-3207,,0237-83-3221,,社会福祉法人　寒河江市社会福祉協協議会,671200111,平日、土曜日、日曜日、祝日,サービス提供日は1月1日を除く全日,,http://care-net.biz/06/sagae/,9910021
1,062065,203800,山形県,寒河江市,まごころサービスさくらんぼ指定訪問介護事業所,マゴコロサービスサクランボシテイホウモンカイゴジギョウショ,訪問介護,山形県寒河江市本町二丁目８番３号,フローラ・ＳＡＧＡＥ　５階,38.376295,140.276043,0237-84-4315,,0237-84-4313,,特定非営利活動法人まごころサービスさくらんぼ,671200103,平日、土曜日、日曜日、祝日,急を要する場合は、営業時間、定休日にこだわらない。電話等により、２４時間常時連絡が可能な体制とする。,,,9910031
1,062065,203900,山形県,寒河江市,みずき介護サービス,ミズキカイゴサービス,訪問介護,山形県寒河江市西根北町３番地１２号,,38.38882,140.280713,0237-85-0763,,0237-85-0764,,株式会社　みずき,671200434,平日、土曜日、日曜日、祝日,,,http://hp.kaipoke.biz/utv/,9910004
1,062065,204000,山形県,寒河江市,株式会社ケアセンターべにばな,カブシキカイシャケアセンターベニバナ,訪問介護,山形県寒河江市島字島東２２８番地の１,,38.355391,140.278495,0237-42-3955,,0237-85-0954,,株式会社ケアセンターべにばな,671200467,平日,営業時間以外に利用者からのサービスの依頼がある場合は、希望に添いサービスを提供する場合あり。,,,9910043
1,062065,204100,山形県,寒河江市,訪問看護ステーション心意気サテライト,,訪問看護,山形県寒河江市寒河江字塩水１０９番地の２,,38.378313,140.267149,0237-84-1732,,,,,,,,,,9910041
1,062065,204200,山形県,寒河江市,訪問看護つつじ,ホウモンカンゴツツジ,訪問看護,山形県寒河江市寒河江字塩水６番地の１,,38.378968,140.260966,0237-85-1326,,0237-85-1327,,特定非営利活動法人あじさい,661290015,平日、土曜日、日曜日、祝日,,,https://www.npo-ajisai.jp/tsutsuji.html,9910041
1,062065,204300,山形県,寒河江市,寒河江市西村山郡訪問看護ステーション,サガエシニシムラヤマグンホウモンカンゴステーション,訪問看護,山形県寒河江市中央二丁目２番１号,寒河江市総合福祉保健センター2階(ﾊｰﾄﾌﾙｾﾝﾀｰ内),38.382879,140.277287,0237-83-3222,,0237-83-3202,,一般社団法人寒河江市西村山郡訪問看護事業団,661290007,平日、土曜日、日曜日、祝日,医療保険対象者で24時間対応体制加算に同意の場合に対応可。（改行）介護保険対象者で緊急時訪問看護加算に同意の場合に対応可,,http://www.snma.or.jp/houmon/jigyou.html,9910021
1,062065,204400,山形県,寒河江市,寒河江市社会福祉協議会指定訪問入浴介護事業所,サガエシシャカイフクシキョウギカイシテイホウモンニュウヨクカイゴジギョウショ,訪問入浴介護,山形県寒河江市中央二丁目２番１号,寒河江市ハートフルセンター内,38.382879,140.277287,0237-83-3207,,0237-83-3221,,社会福祉法人　寒河江市社会福祉協議会,671200129,平日,,,http://care-net.biz/06/sagae/,9910021
1,062065,204500,山形県,寒河江市,さがえ西村山農業協同組合,サガエニシムラヤマノウギョウキョウドウクミアイ,福祉用具貸与・特定福祉用具販売,山形県寒河江市大字寒河江字久保２番地,ＪＡ健康福祉センター,38.36550735,140.2563933,0237-86-8165,,0237-86-1388,,さがえ西村山農業協同組合,671200137,平日、土曜日,,,http://www.ic-net.or.jp/home/jasagae/,
1,062065,204600,山形県,寒河江市,有限会社　アシスト,ユウゲンガイシャ　アシスト,特定福祉用具販売・福祉用具貸与,山形県寒河江市みずき１-６-４,,38.3660432,140.2822305,0237-83-5525,,0237-85-5454,,有限会社　アシスト,671200178,平日、土曜日,日曜・祝日でも緊急時は随時対応可,,,
1,062065,204700,山形県,寒河江市,さふらん寒河江店,サフランサガエテン,特定福祉用具販売・福祉用具貸与,山形県寒河江市大字寒河江字塩水９番地１-２,,38.3788369,140.2621423,0237-85-5417,,0237-85-5420,,有限会社　システム,671200202,平日、土曜日,,,http://www.y-panasonic.co.jp/safran/,
,,,,,,,,,,,,,,,,,,,,,,
