項目名,市コード,NO,都道府県名,市区町村名,介護サービス事業所名称,介護サービス事業所名称_カナ,実施サービス,住所,方書,緯度,経度,電話番号,内線番号,FAX番号,法人番号,法人の名称,事業所番号,利用可能曜日,利用可能曜日特記事項,定員,URL,備考
3,062065,204800,山形県,寒河江市,寒河江市西村山郡訪問看護ステーション,サガエシニシムラヤマグンホウモンカンゴステーション,居宅介護支援,山形県寒河江市中央二丁目２番１号,寒河江市総合福祉保健センター2階(ﾊｰﾄﾌﾙｾﾝﾀｰ内),38.382879,140.277287,0237-83-3222,,0237-83-3202,,一般社団法人寒河江市西村山郡訪問看護事業団,661290007,平日、土曜日、日曜日、祝日,医療保険対象者で24時間対応体制加算に同意の場合に対応可。（改行）介護保険対象者で緊急時訪問看護加算に同意の場合に対応可,,http://www.snma.or.jp/houmon/jigyou.html,9910021
3,062065,204900,山形県,寒河江市,さがえ西村山農業協同組合,サガエニシムラヤマノウギョウキョウドウクミアイ,居宅介護支援,山形県寒河江市大字寒河江字久保２番地,ＪＡ健康福祉センター,38.364845,140.257023,0237-86-8165,,0237-86-1388,,さがえ西村山農業協同組合,671200137,平日、土曜日,,,https://www.ic-net.or.jp/home/jasagae/hukusi/index.html,9910041
3,062065,205000,山形県,寒河江市,なごみ指定居宅介護支援事業所,ナゴミシテイキョタクカイゴシエンジギョウショ,居宅介護支援,山形県寒河江市大字日和田６番地の１４,,38.406493,140.254008,0237-83-2487,,0237-83-2486,,株式会社多田,671200319,平日,,,https://vesita.co.jp/,9900513
3,062065,205100,山形県,寒河江市,居宅介護支援事業所つつじ,キョタクカイゴシエンジギョウショツツジ,居宅介護支援,山形県寒河江市寒河江字塩水６番地の１,,38.378968,140.260966,0237-85-1326,,0237-85-1327,,特定非営利活動法人あじさい,671200590,平日,,,https://www.npo-ajisai.jp/tsutsuji.html,9910041
3,062065,205200,山形県,寒河江市,寒河江市社会福祉協議会指定居宅介護支援事業所,サガエシシャカイフクシキョウギカイシテイキョタクカイゴシエンジギョウショ,居宅介護支援,山形県寒河江市中央二丁目２番１号,寒河江市ハートフルセンター内,38.382879,140.277287,0237-83-3220,,0237-83-3221,,社会福祉法人　寒河江市社会福祉協議会,671200038,平日,各介護支援専門員が携帯電話を持ち、緊急時の相談への対応可,,http://care-net.biz/06/sagae/,9910021
3,062065,205300,山形県,寒河江市,寒河江やすらぎの里指定居宅介護支援事業所,サガエヤスラギノサトシテイキョタクカイゴシエンジギョウショ,居宅介護支援,山形県寒河江市本楯二丁目２４番地１,,38.364138,140.293081,0237-83-0568,,0237-83-0576,,社会福祉法人　妙光福祉会,671200186,平日,,,http://care-net.biz/06/s-yasuragi/,9910049
3,062065,205400,山形県,寒河江市,ひかり居宅介護支援事業所,ヒカリキョタクカイゴシエンジギョウショ,居宅介護支援,山形県寒河江市寒河江字塩水６０番地の１,,38.37835,140.261726,0237-85-1251,,0237-84-5523,,株式会社　晄,671200640,平日,,,,9910041
3,062065,205500,山形県,寒河江市,しらいわ指定居宅介護支援事業所,シライワシテイキョタクカイゴシエンジギョウショ,居宅介護支援,山形県寒河江市大字白岩６３２４番地,,38.409664,140.21994,0237-87-5111,,0237-87-5112,,社会福祉法人　悠々会,671200343,平日,,,http://www.yuuyuukai.jp/shiraiwa/policy.html,9900505
3,062065,205600,山形県,寒河江市,居宅介護支援事業所「えがおで」,キョタクカイゴシエンジギョウショ「エガオデ」,居宅介護支援,山形県寒河江市大字西根字石川西２６９番地の１,,38.3869114,140.2770386,0237-85-1901,,0237-85-1902,,株式会社壱,671200616,平日,,,,9910003
3,062065,205700,山形県,寒河江市,長生園指定居宅介護支援事業所,チョウセイエンシテイキョタクカイゴシエンジギョウショ,居宅介護支援,山形県寒河江市大字柴橋２２４６番地の１,,38.3696068,140.2542984,0237-86-8568,,0237-85-1132,,社会福祉法人　松寿会,671200020,平日,電話等により、施設職員との連携を図り２４時間常時連絡が可能。,,https://www.chouseien.or.jp/,9910063
3,062065,205800,山形県,寒河江市,長岡観音福祉相談センター　西村山介護計画室,ナガオカカンノンフクシソウダンセンター　ニシムラヤマカイゴケイカクシツ,居宅介護支援,山形県寒河江市丸内二丁目４番１９号,長念寺事務所内,38.37802,140.280623,0237-85-1666,,0237-86-0240,,長念寺,671200673,平日、土曜日,お急ぎのご相談・訪問希望の場合は、24時間365日対応可,,http://hp.kaipoke.biz/hce/112698/index_0001.html,9910023
3,062065,205900,山形県,寒河江市,みずき介護サービス　居宅介護支援事業所,ミズキカイゴサービスキョタクカイゴシエンジギョウショ,居宅介護支援,山形県寒河江市西根北町３番地１２号,,38.38882,140.280713,0237-85-0763,,0237-85-0764,,株式会社　みずき,671200442,平日,,,http://hp.kaipoke.biz/utv/,9910004
